"Deceased","Relationship ","Death Date"
"Baker, Elizabeth ","w/o William ","1792/2/16"
"Baker, Elizabeth ","w/o Benjamin ","1799/7/11"
"Baker, Gideon ","s/o William & Elizabeth ","1790/10/6"
"Baker, Hepeworth C. ","  ","1814/2/23"
"Baker, James ","  ","1772/7/9"
"Baker, Jane ","w/o Richard S. ","1812/2/16"
"Baker, John ","s/o John ","1771/5/9"
"Baker, John ","  ","1785/12/6"
"Baker, John J. ","  ","1806/3/15"
"Baker, John Osgood ","s/o Richard & Elizabeth ","1775/11/14"
"Baker, John Winn ","s/o Thomas ","1817/12/23"
"Baker, Joseph ","  ","1798/5/15"
"Baker, Martha ","w/o William ","1790/1/31"
"Baker, Martha ","w/o Stephen ","1800/3/11"
"Baker, Mary ","w/o William ","1767/7/17"
"Baker, Mary ","d/o William & Elizabeth ","1778/2/22"
"Baker, Mary ","w/o William Jeans ","1785/12/25"
"Baker, Mary ","w/o William J. ","1795/3/24"
"Baker, Nancy ","d/o Whitmarsh ","1792/8/30"
"Baker, Nathaniel ","  ","1803/11/25"
"Baker, Rebecca ","w/o William Sr. ","1767/3/17"
"Baker, Rebecca ","w/o Thomas ","1785/1/18"
"Baker, Rebecca ","w/o Thomas ","1814/12/-"
"Baker, Richard ","  ","1775/4/10"
"Baker, Samuel ","  ","1756/11/2"
"Baker, Sarah ","w/o William ","1763/1/4"
"Baker, Sarah ","d/o Richard ","1774/1/30"
"Baker, Sarah ","d/o William & Elizabeth ","1777/10/20"
"Baker, Sarah Rebecca ","d/o William ","1809/11/8"
"Baker, Sarah Rebecca ","d/o William & Sarah ","1811/11/16"
"Baker, Stephen ","  ","1807/12/15"
"Baker, Susanna ","w/o Benjamin ","1752/12/8"
"Baker, Susanna ","w/o William Sr. ","1795/3/25"
"Baker, Thomas ","  ","1789/8/-"
"Baker, Thomas ","s/o William ","1795/7/13"
"Baker, Thomas ","  ","1818/7/17"
"Baker, Thomas Samuel ","s/o Richard S. ","1817/9/3"
"Baker, Thomas Sr. ","  ","1810/3/6"
"Baker, William ","s/o John ","1789/4/26"
"Baker, William ","  ","1788/5/15"
"Baker, William ","s/o James ","1773/5/13"
"Baker, William B. ","  ","1799/4/23"
"Baker, William H. ","s/o W. M. ","1818/6/16"
"Baker, William Sr. ","  ","1767/3/15"
"Baker, William Sr. ","  ","1798/11/5"
"Ball, (Child) ","Sampson ","1775/11/15"
"Ball, Elizabeth ","d/o Edward & Rebecca ","1774/9/13"
"Ball, Robert ","  ","1789/5/8"
"Barlow, William ","  ","1768/11/5"
"Beaird, Robert ","  ","1807/11/15"
"Bell, (Child) ","William F. & Ann ","1807/10/15"
"Bell, (Daughter) ","d/o William & Ann ","1803"
"Bell, Ann Rebecca ","d/o William & Ann ","1799/11/16"
"Bell, Catherine ","  ","1772/9/12"
"Bell, Sarah Ann ","d/o William & Ann ","1806/3/14"
"Bell, William F. ","  ","1807/11/-"
"Bennet, Mrs. ","w/o William ","1774/1/20"
"Bennett, (Son) ","s/o Matthew ","1791/10/30"
"Bennett, Elizabeth ","widow ","1802/11/26"
"Bennett, Hugh ","  ","1790/3/20"
"Bennett, Jean ","w/o William ","1772/7/15"
"Bennett, Mary ","w/o Hugh ","1773/2/4"
"Bennett, Mary ","d/o Matthew & Mary ","1799/10/18"
"Bennett, Matthew ","  ","1800/8/15"
"Bennett, Mrs. ","w/o Matthew ","1794/4/-"
"Bennett, Rebecca ","widow ","1793/10/21"
"Bennett, Samuel ","s/o William ","1767/7/11"
"Bennett, Samuel ","  ","1788/1/9"
"Bennett, William ","  ","1801/5/14"
"Bettis, John ","  ","1803/8/25"
"Bird, (Child) ","Samuel ","1788"
"Bird, Samuel ","s/o Samuel ","1790/10/19"
"Bradwell, John ","  ","1787"
"Bradwell, John ","s/o T. ","1813/2/15"
"Bradwell, Mary ","  ","1796/1/19"
"Bradwell, Thomas ","  ","1818/1/8"
"Bradwell, Thomas Jr. ","  ","1813/11/21"
"Bradwell, William Gwin ","  ","1788/3/10"
"Brown, Francis ","  ","1796/12/12"
"Brown, Francis W. ","s/o Francis ","1790/7/15"
"Brownson, Elizabeth ","w/o Nathan ","1775/4/4"
"Brownson, Nathan ","s/o Nathan & Elizabeth ","1777/9/2"
"Bunkley, (Child) ","  ","1817/7/16"
"Burnley, (Child) ","Samuel ","1759/3/31"
"Burnley, Benjamin Elliott ","s/o Samuel ","1788/3/6"
"Burnley, Elizabeth ","  ","1768/9/13"
"Burnley, Elizabeth ","w/o Samuel ","1790/1/29"
"Burnley, Samuel ","  ","1767/11/3"
"Burnley, Samuel ","  ","1790/8/29"
"Burnley, Thomas ","  ","1791/12/20"
"Buttolph, Charles Edward ","s/o (Rev.) D. L. ","1858/5/17"
"Caldwell, George ","  ","1791/2/8"
"Campbell, William ","s/o Jesse ","1817/11/17"
"Cantey, (Son) ","s/o James ","1804/3/2"
"Carter, (Capt.) Thomas ","  ","1774/3/8 or 9"
"Carter, (Child) ","David ","1818/6/19"
"Carter, James ","  ","1806/6/20"
"Cassells, William H. ","  ","1789/4/20"
"Cassels, Anna Lydia ","d/o T. Q. ","1854/7/22"
"Cassels, Benjamin Franklin ","s/o Elias & Sarah ","1805/9/7"
"Cassels, Elias ","  ","1815/1/15"
"Cassels, John ","s/o Elias & Sarah ","1795/6/24"
"Cassels, Samuel ","s/o Samuel J. (Rev.) ","1854/7/11"
"Cassels, Susanna ","d/o Elias & Sarah ","1802"
"Cassels, Tallulah ","d/o Samuel (Rev.) & Mary ","1855/5/18"
"Cassels, Thomas ","s/o Thomas Q. & Mary ","1855/11/12"
"Cassels, William ","s/o Elias & Sarah ","1792/10/28"
"Cater, Ann ","  ","1768/9/2"
"Cater, Elizabeth Franklin ","d/o Thomas ","1792/7/13"
"Cater, Thomas ","  ","1766/9/-"
"Christie, Archibald ","  ","1791/6/17"
"Christie, Susanna ","w/o Thomas ","1766/7/15"
"Christopher, Martha ","  ","1817/8/11"
"Christopher, Spencer ","  ","1819"
"Clark, (Child) ","Stephen ","1766/12/18"
"Clark, (Child) ","Stephen ","1767/1/31"
"Clark, Ann ","d/o Stephen & Ann ","1770/10/26"
"Clark, Hannah ","  ","1819"
"Clark, John ","s/o Stephen ","1770/5/7"
"Clark, Joshua ","  ","1774/1/22"
"Clark, Martha ","d/o Stephen ","1770/7/2"
"Clark, Samuel ","s/o Stephen ","1768/12/-"
"Clark, Stephen ","  ","1768/11/13"
"Cochran, James ","  ","1808/11/-"
"Cocke, John (Dr.) ","  ","1818/7/23"
"Cole, Hannah ","w/o James ","1792/7/1"
"Coleman, Christian ","w/o J. ","1815"
"Cooper, (Child) ","Jesse ","1817/10/1"
"Cooper, Elizabeth ","w/o Jesse ","1807/11/20"
"Cox, (Mrs.) ","  ","1818/1/20"
"Cox, Mr. ","  ","1818/1/6"
"Croft, Elizabeth ","w/o John ","1790/8/5"
"Croft, John ","  ","1801/12/24"
"Croft, Mary ","d/o John ","1791/8/18"
"Croft, Sarah Margaret ","d/o John & M. ","1800/8/12"
"Cubbage, Nancy ","  ","1817/10/24"
"Cuthbert, (Daughter) ","d/o John A. ","1817/9/23"
"Cuthbert, (Son) ","s/o J. A. ","1816/5/15"
"Davis, John ","s/o John & Rebecca ","1769/2/14"
"Davis, Rebecca ","w/o John ","1777/12/5"
"Dicks, Andrew ","  ","1796/4/25"
"Dicks, David I. ","  ","1805/3/-"
"Donavan, Sarah ","w/o Daniel ","1761/12/31"
"Donnom, James Marcellus ","s/o James ","1766/10/26"
"Donnom, Margaret ","  ","1803/4/22"
"Dowse, Ann Elliott ","w/o Gideon ","1771/2/22"
"Dowse, Gideon ","  ","1789/12/-"
"Dowse, Gideon ","  ","1798/2/1"
"Dowse, Harriet ","w/o Samuel ","1809"
"Dowse, Hugh ","  ","1792/3/9"
"Dunham, Daniel ","  ","1770/1/31"
"Dunham, Elizabeth ","  ","1770/2/18"
"Dunham, Jacob ","s/o William & Mary ","1769/11/-"
"Dunham, James ","  ","1791/12/10"
"Dunham, William ","  ","1769/12/22"
"Dunnom, Martha ","d/o Charles ","1791/3/31"
"Dunnom, Mary Esther ","d/o Charles ","1790/8/11"
"Dunnom, Sarah ","  ","1790/12/21"
"Dunwoody, (Child) ","John ","1812/10/23"
"Dunwoody, (Child) ","John ","1815"
"Dunwoody, Hester ","widow ","1812/9/6"
"Dunwoody, James (Dr.) ","  ","1810"
"Elliot, William ","s/o Renchie (Mrs.) ","1791/11/1"
"Elliott, (Capt.) John ","  ","1765"
"Elliott, (Daughter) ","d/o John ","1817/10/31"
"Elliott, Charles ","s/o John ","1817/8/6"
"Elliott, Daniel ","  ","1810/5/12"
"Elliott, Elizabeth ","widow ","1785/3/1"
"Elliott, Elizabeth ","w/o John ","1788/9/20"
"Elliott, Hester ","w/o J. ","1815"
"Elliott, John ","  ","1791/6/7"
"Elliott, John ","s/o John & Hester ","1803/9/7"
"Elliott, John ","s/o John ","1813/10/30"
"Elliott, John Whitehead ","s/o John (Esq.) ","1820/11/-"
"Elliott, Rebecca Jane ","d/o John & Hester ","1804"
"Elliott, Thomas ",,"1797/2/11"
"Elliott, William ","  ","1769/8/7"
"Elliott, William ","s/o John ","1788/8/15"
"Feaster, Catherine ","  ","1822/12/16"
"Fielder, Susanna ","  ","1795/1/8"
"Fields, Luke ","  ","1819"
"Fields, Sarah ","  ","1818/8/25"
"Fitzpatrick, Mary ","  ","1790/11/4"
"Fleming (Infant) ","William & Anna ","1805/12/17"
"Fleming, (Daughter) ","d/o William & Catherine ","1799"
"Fleming, (Infant) ","d/o William ","1811/9/-"
"Fleming, Ann ","  ","1823"
"Fleming, Catharine ","w/o William ","1803/11/-"
"Fleming, Lawrence ","s/o Sidney & Jane ","1855/4/25"
"Fleming, William (Capt.) ","  ","1822/7/1"
"Foster, John ","  ","1790/9/30"
"Foster, Lydia ","w/o John ","1788/2/8"
"Fox, (Child) ","William ","1775/1/9"
"Fraser, (Daughter) ","d/o Donald ","1822/6/-"
"Fraser, (Son) ","s/o John ","1816/8/17"
"Fraser, (Son) ","s/o W. M. ","1817/1/16"
"Fraser, Flora & Infant ","w/o Donald ","1824/5/-"
"Fraser, Isabella ","d/o Donald ","1817/12/23"
"Fraser, John ","s/o Simon ","1854/5/11"
"Fraser, Mary Ann ","  ","1822/7/11"
"Fraser, Simon ","  ","1812/10/27"
"Fraser, Simon Sr. ","  ","1856/1/7"
"Fraser, William ","  ","1820"
"Fryer, Dorcas ","widow ","1815/8/25"
"Fuller, Benjamin ","  ","1823"
"Fuller, Mary Ann ","  ","1854/7/1"
"Fulton, (Child) ","J. ","1812/10/30"
"Fulton, (Daughter) ","d/o John ","1810"
"Fulton, (Daughter) ","d/o John ","1813"
"Fulton, (Son) ","s/o John & Sarah ","1797/3/16"
"Fulton, Elizabeth ","  ","1785/11/-"
"Fulton, John ","s/o John & Sarah ","1795"
"Fulton, John ","  ","1820"
"Fulton, Mary A. Feaster ","d/o John & Elizabeth ","1803/10/23"
"Fulton, Samuel ","s/o John & Elizabeth ","1803/10/26"
"Fulton, Sarah ","w/o John ","1798/4/6"
"Gildersleeve, (Son) ","s/o Cyrus (Rev.) ","1802/7/18"
"Gildersleeve, Renchie ","w/o Cyrus (Rev.) ","1807/11/15"
"Girardeau, (Child) ","Richard ","1758/10/26"
"Girardeau, (Mrs.) ","widow ","1797/12/22"
"Girardeau, Ann ","w/o Isaac ","1767/2/1"
"Girardeau, Ann ","  ","1821/12/4"
"Girardeau, Isaac ","  ","1773/4/14"
"Girardeau, James ","  ","1818/5/24"
"Girardeau, John B. ","  ","1802/11/4"
"Girardeau, Mary ","d/o Richard & Ann ","1793/7/22"
"Girardeau, Mary ","w/o William ","1803/4/10"
"Girardeau, Peter ","s/o Isaac & Ann ","1766/7/20"
"Girardeau, Peter ","  ","1793/5/9"
"Girardeau, Priscilla ","  ","1778/3/27"
"Girardeau, Rebecca ","  ","1797/1/13"
"Girardeau, Rebecca ","  ","1808/7/25"
"Girardeau, Richard ","  ","1807/2/6"
"Girardeau, Richard ","s/o Richard ","1793/1/29"
"Girardeau, Richard Sr. ","  ","1766/4/25"
"Girardeau, Sarah ","d/o Richard ","1789/8/-"
"Girardeau, Sarah ","  ","1822/6/-"
"Girardeau, William ","  ","1822/1/21"
"Girardeau, William Harris ","s/o William ","1787"
"Godfrey, George ","  ","1763/3/24"
"Gorton, John ","  ","1854/4/27"
"Gorton, Mrs. Abigail ","  ","1767/2/23"
"Goulding, (Child) ","s/o John & Sarah ","1770/9/3"
"Goulding, (Child) ","Thomas ","1787"
"Goulding, (Daughter) ","d/o Palmer & Jane ","1801/12/27"
"Goulding, Jane ","w/o Palmer ","1808/4/22"
"Goulding, John ","s/o Palmer & Mary ","1768/10/30"
"Goulding, John Jr. ","s/o John & Mary ","1772/2/29"
"Goulding, Josiah ","s/o Palmer & Mary ","1773/3/7"
"Goulding, Mary Ann ","d/o Palmer ","1861/8/11"
"Goulding, Peter ","  ","1789/4/27"
"Goulding, Peter J. ","  ","1822/11/17"
"Goulding, Samuel ","s/o John & Sarah ","1773/3/21"
"Goulding, Sarah ","mother of John ","1769/8/29"
"Goulding, Sarah ","w/o John ","1772/3/14"
"Goulding, Sarah ","d/o William ","1791/12/19"
"Goulding, Susanna ","d/o Palmer & Mary ","1772/10/27"
"Goulding, Thomas ","  ","1788/12/12"
"Goulding, Thomas ","  ","1795/2/12"
"Goulding, William ","  ","1786/12/23"
"Goulding, William ","s/o William ","1791/12/27"
"Graham, (Daughter) ","d/o James ","1802/11/6"
"Graham, James ","  ","1815"
"Graham, Margaret ","w/o James ","1802/7/28"
"Graham, William ","  ","1818/10/27"
"Graham, William Arthur ","s/o James ","1803/8/27"
"Graves, (Child) ","Thomas ","1788/9/8"
"Graves, (Daughter) ","d/o William & Rebecca ","1773/10/11"
"Graves, Ann ","  ","1795/3/22"
"Graves, Ann Eliza ","d/o John & Elizabeth ","1766/9/21"
"Graves, Elizabet ","w/o John ","1777/8/30"
"Graves, Elizabeth ","w/o Thomas ","1788/9/8"
"Graves, John ","s/o William ","1758/11/21"
"Graves, John ","s/o William & Rebecca ","1775/11/6"
"Graves, Mary ","d/o William & Rebecca ","1769/11/29"
"Graves, Mary ","w/o Thomas ","1785/3/-"
"Graves, Rebecca ","d/o William ","1759/10/29"
"Graves, Rebecca ","d/o Thomas ","1790/4/4"
"Graves, Rebecca ","  ","1795/11/4"
"Graves, Thomas ","  ","1789/4/28"
"Haines, (Son) ",,"1817/9/14"
"Harn, (Mrs.) ","  ","1817/7/4"
"Harper, (Son) ","s/o Solomon ","1817/7/13"
"Harper, Solomon ","  ","1818/1/25"
"Hathaway, (Capt.) ","  ","1817/7/21"
"Hathaway, (Mrs.) ","w/o John ","1817/8/27"
"Hicks, (Daughter) ","d/o David & Ann ","1803/9/24"
"Hines, (Mrs.) ","w/o Lewis ","1821/8/-"
"Hines, Mary Elizabeth ","d/o Charlton ","1808"
"Hines, Polly ","w/o Charlton ","1808/3/5"
"Hobbs, John ","s/o John & Susanna ","1768/10/-"
"Hobbs, Susanna ","  ","1768/11/13"
"Holmes, (Child) ","James ","1817/7/11"
"Holmes, Lathrop (Dr.) ","  ","1801"
"Holmes, Sanford ","s/o Liberty & Susanna ","1801/11/11"
"Holmes, Sarah ","w/o Lathrop (Dr.) ","1801"
"Holmes, Susanna Catharine ","d/o Liberty & Susanna ","1805/6/14"
"Hophmire, Susanna ","  ","1806/12/28"
"Howell, John ","  ","1814/3/22"
"Hoyt, Stephen (Rev.) ","  ","1803/9/10"
"Hudson, John ","  ","1788/11/5"
"Hughes, Polly ","d/o George & Eliza ","1798/9/10"
"Hughes, Thomas ","  ","1795/9/7"
"Irvine, (Daughter) ","d/o Charles ","1792/3/5"
"Irvine, Elizabeth ","w/o Charles ","1793/11/7"
"Iverson, (Infant) ","  ","1788/7/18"
"Iverson, Mary ","w/o Robert ","1789/5/3"
"Iverson, Sarah ","d/o Robert & Rebecca ","1791/7/8"
"Jackson, (Mrs.) ","  ","1820/9/-"
"James, Kerenhappuck ","w/o James ","1809/2/2"
"James, William ","  ","1819"
"Jeans, Samuel ","  ","1774/1/2"
"Jeans, Sarah ","  ","1775/6/25"
"Jeffries, James ","  ","1788/11/12"
"Jeffries, Mary ","widow ","1799/3/12"
"Jones, (Child) ","Joseph & Mary ","1800/10/13"
"Jones, (Child) ","Joseph ","1812/10/8"
"Jones, (Daughter) ","d/o Joseph & Mary ","1802"
"Jones, (Mrs.) ","w/o Joseph (Capt.) ","1817/9/8"
"Jones, (Son) ","s/o John & Susanna ","1803/9/7"
"Jones, Elizabeth ","w/o John ","1801/2/27"
"Jones, Ella ","d/o H. H. & A. ","1854/11/18"
"Jones, James Newton ","s/o Capt. & Elizabeth ","1854/10/8"
"Jones, John ","  ","1772/3/22"
"Jones, John ","  ","1805/3/28"
"Jones, John ","s/o John ","1813/11/24"
"Jones, Laura Matilda ","d/o Capt. Jones ","1854/3/-"
"Jones, Marcy Newton ","d/o John & Eliza ","1797/10/29"
"Jones, Mary ","d/o Samuel & Rebecca ","1772/3/29"
"Jones, Mary ","w/o Joseph ","1804/5/13"
"Jones, Mary Thomson ","d/o Samuel & Mary ","1800/9/18"
"Jones, Matthew ","  ","1766/3/31"
"Jones, Samuel ","  ","1771/2/5"
"Jones, Samuel Jr. ","  ","1819"
"Jones, Sarah ","d/o Samuel Sr. ","1819"
"Jones, Susanna ","  ","1810/7/1"
"Jones, Thomas ","s/o Samuel & Mary ","1801/4/9"
"Jurdine, Elizabeth ","  ","1810/12/3"
"Jurdine, Leonard ","  ","1772/3/7"
"Jurdine, Mary ","  ","1785/11/-"
"Kallende, Thomas M. (Dr.) ","  ","1818/3/12"
"Kallender, (Child) ","T. M. ","1812/10/2"
"Kallender, (Son) ","s/o T. M. ","1812/10/13"
"Kempton, (Child) ","E. S. ","1821/11/31"
"Keowan, (Child) ","  ","1802"
"King, Roswell ","  ","1854/7/1"
"Kingston, Mary ","  ","1820"
"Ladson, ","  ","1775/1/8"
"Ladson, (Son) ","s/o M. ","1817/10/24"
"Ladson, James ","  ","1818/11/5"
"Lambright, (Daughter) ","d/o William & Mary ","1803/9/7"
"Lambright, (Two Children) ","James ","1819"
"Lambright, David ","  ","1788"
"Lambright, James ","  ","1823/11/-"
"Lambright, John ","  ","1794/12/1"
"Lambright, John Sr. ","  ","1792/4/19"
"Lambright, Margaret ","  ","1795/4/3"
"Lambright, Samuel ","s/o Margaret (Mrs.) ","1792/8/22"
"Law, (Child) ","Joseph & Eliza ","1810"
"Law, (Child) ","William Esq ","1817/7/4"
"Law, (Daughter) ","d/o Joseph & Eliza ","1800/9/22"
"Law, (Mrs.) ","w/o Samuel S. ","1817/6/22"
"Law, Caroline ","w/o William (Esq.) ","1819"
"Law, Charles ","  ","1809/2/5"
"Law, Eliza ","d/o Joseph ","1794/2/-"
"Law, Elizabeth ","w/o Joseph Sr. ","1784/3/-"
"Law, Elizabeth Spry ","d/o Joseph & Elizabeth ","1784"
"Law, George ","  ","1805/4/11"
"Law, Jane ","d/o Nathaniel ","1812/9/14"
"Law, Joseph ","s/o Joseph & Elizabeth ","1792/11/13"
"Law, Joseph Sr. ","  ","1803/4/18"
"Law, Josiah ","s/o Joseph & Elizabeth ","1784"
"Law, Laura ","d/o Joseph ","1812/8/3"
"Law, Mary ","d/o Joseph & Elizabeth ","1784"
"Law, Mary ","w/o Samuel ","1800/3/22"
"Law, Mary ","w/o John Sr. ","1804/1/16"
"Law, Mary ","w/o Nathaniel ","1807/9/23"
"Law, Melenna ","d/o Joseph & Elizabeth ","1804/10/5"
"Law, Samuel ","s/o Joseph & Eliza ","1795/5/23"
"Law, Sarah ","d/o S. S. ","1822/12/16"
"Law, Temperance ","w/o (Rev.) Samuel ","1856/10/-"
"Law, Thomas E. ","  ","1807/2/6"
"Leonard, George ","s/o R. S. & Mary J. ","1855/6/16"
"Lewis, Elijah ","  ","1809/2/5"
"Lewis, Isaac ","  ","1807"
"Lewis, Mary ","w/o Elijah ","1791/10/18"
"Lewis, Susanna ","w/o Samuel ","1807/12/25"
"Lewis, Thomas ","  ","1804/3/3"
"Liddle, William ","  ","1769/4/26"
"Line, (Child) ","Isaac & Martha ","1767"
"Lines, Isaac ","  ","1766"
"Lines, Samuel ","  ","1793/3/23"
"Lockwoman, Parsheany ","  ","1800/8/22"
"Lowe, Mary ","widow ","1798/1/30"
"Lucas, Elizabeth ","  ","1792/2/13"
"Lupton, Joanna ","w/o John ","1764/1/6"
"Lupton, John ","  ","1767/4/25"
"Mallard, (Mrs.) ","w/o Lazarus ","1819"
"Mallard, Cyrus ","s/o L. J. & Sarah ","1855/1/11"
"Mallard, Elizabeth ","w/o Lazarus ","1806/4/1"
"Mallard, Eloisa ","w/o J. B. ","1826/2/17"
"Mallard, Jane Kallender ","d/o L. J. & Sarah ","1854/9/16"
"Mallard, John ","s/o John & Lydia ","1801/10/20"
"Mallard, John ","  ","1810/10/28"
"Mallard, Lazarus ","s/o Lazarus ","1793/2/11"
"Mallard, Lazarus ","s/o Thomas ","1813/12/31"
"Mallard, Lazarus ","  ","1814/3/12"
"Mallard, Mary ","w/o Lazarus ","1797/12/26"
"Mallard, Mary ","d/o John & Lydia ","1809"
"Mallard, Sarah ","w/o Thomas ","1808/4/3"
"Mallard, Sarah Ann ","d/o Thomas & Sarah ","1803/7/28"
"Mallard, Thomas Newton ","s/o Thomas ","1809/10/29"
"Mallard, Thomas Newton ","s/o (Capt.) Mallard ","1858/5/27"
"Mallender, Mary ","  ","1820"
"Manly, Samuel ","  ","1822/11/7"
"Mara, (Daughter) ","d/o M. ","1812/9/8"
"Mara, Morgan ","  ","1821/11/25"
"Martin, Alexander ","  ","1822/11/18"
"Martin, John ","s/o John & Eliza ","1766/9/-"
"Martin, Martin ","  ","1812/4/1"
"Martin, Sarah Hannah ","d/o John & Elizabeth ","1767/11/5"
"Massey, John ","s/o Joseph ","1758/9/26"
"Mathis, Francis ","  ","1794/1/4"
"Maxwell, (Child) ","Josiah ","1787"
"Maxwell, Ann ","d/o James & Ann ","1767/9/22"
"Maxwell, Ann ","w/o James ","1788/12/12"
"Maxwell, Audley ","  ","1764/10/17"
"Maxwell, Audley ","  ","1776/10/8"
