"Child","Parent(s) ","Birth Date"
"Bacon, Susanna Q. ","Bacon, John & Susanna ","1806/1/23"
"Bacon, Thomas ","Bacon, Samuel ","1756/6/19"
"Bacon, Thomas ","Bacon, Jonathan & Rebecca ","1772/2/28"
"Bacon, Thomas ","Bacon, Nathaniel & Elizabeth ","1773/12/31"
"Bacon, William ","Bacon, Samuel ","1760/10/15"
"Bacon, William ","Bacon, Robert & Elizabeth ","1777/12/27"
"Bacon, William Henry ","Bacon, Henry & Bonette ","1808"
"Bacon, William Jonathan ","Bacon, Richard & Elizabeth ","1819/10/3"
"Bacon, William Quarterman ","Bacon, John & Susanna ","1796/3/16"
"Baker, (Child) ","Baker, William & Sarah ","1814"
"Baker, (Daughter) ","Baker, William ","1790/1/-"
"Baker, (Daughter) ","Baker, Whitmarsh & Ann ","1792/2/12"
"Baker, (Daughter) ","Baker, Stephen ","1794/8/-"
"Baker, (Daughter) ","Baker, William J. & Elizabeth ","1805/4/-"
"Baker, (Daughter) ","Baker, Hepeworth & Ann ","1808"
"Baker, (Daughter) ","Baker, William & Sarah ","1810/8/10"
"Baker, (Daughter) ","Baker, Thomas ","1810"
"Baker, (Daughter) ","Baker, Thomas & Rebecca ","1810/10/25"
"Baker, (Daughter) ","Baker, Hepeworth & Ann ","1811/9/26"
"Baker, (Son) ","Baker, William & Mary ","1786"
"Baker, (Son) ","Baker, William & Ann ","1797/9/20"
"Baker, (Son) ","Baker, Thomas & Rebecca ","1806/1/6"
"Baker, (Son) ","Baker, Thomas & Rebecca ","1806"
"Baker, (Son) ","Baker, Samson & Elizabeth ","1808/11/-"
"Baker, (Son) ","Baker, Richard & Jane ","1809/8/23"
"Baker, (Son) ","Baker, John & Hepeworth ","1812"
"Baker, (Son) ","Baker, Thomas & Rebecca ","1812/4/-"
"Baker, (Son) ","Baker, William Q. & Ann ","1828/6/27"
"Baker, Ann ","Baker, William Jr. ","1759/9/5"
"Baker, Ann ","Baker, Benjamin & Elizabeth ","1772/9/29"
"Baker, Ann ","Baker, Benjamin & Elizabeth ","1773/10/24"
"Baker, Anna ","Baker, Richard ","1766/11/4"
"Baker, Artemas ","Baker, Artemas ","1790/11/-"
"Baker, Artemas ","Baker, William J. & Elizabeth ","1800"
"Baker, Benjamin ","Baker, Benjamin & Elizabeth ","1778/10/22"
"Baker, Caroline, Amanda ","Baker, Wiliam Q. & Ann ","1824/1/4"
"Baker, Charlotte ","Baker, William J. and Mary ","1790/1/27"
"Baker, Christopher ","Baker, Benjamin ","1764/11/22"
"Baker, Daniel ","Baker, William & Elizabeth ","1791/8/17"
"Baker, Elijah ","Baker, Benjamin & Elizabeth ","1769/10/15"
"Baker, Elizabeth ","Baker, Richard ","1756/4/28"
"Baker, Elizabeth ","Baker, William & Hannah ","1773/5/17"
"Baker, Elizabeth ","Baker, William & Elizabeth ","1774/6/30"
"Baker, Gideon ","Baker, William & Elizabeth ","1789/8/19"
"Baker, Harriet R. ","Baker, John & Mary ","1806/2/10"
"Baker, John ","Baker, John ","1762"
"Baker, John ","Baker, William & Sarah ","1804"
"Baker, John Fabian ","Baker, John O. & Adaline ","1827/9/26"
"Baker, John Ichabod ","Baker, John & Harriette ","1778/10/19"
"Baker, John Osgood ","Baker, William & Elizabeth ","1786/11/27"
"Baker, Joseph ","Baker, Benjamin ","1762/4/21"
"Baker, Joseph Stevens ","Baker, William & Ann ","1798/8/17"
"Baker, Lydia ","Baker, Richard ","1758/1/1"
"Baker, Lydia Matilda ","Baker, William Q. & Ann ","1827/1/11"
"Baker, Mary ","Baker, Richard ","1759/7/16"
"Baker, Mary ","Baker, William & Elizabeth ","1778/1/31"
"Baker, Mary Harville ","Baker, Richard & Mary ","1825/7/3"
"Baker, Nancy ","Baker, Whitmarsh ","1789"
"Baker, Nathaniel ","Baker, Benjamin ","1760/5/25"
"Baker, Rebecca ","Baker, Benjamin ","1756/7/20"
"Baker, Rebecca ","Baker, Richard ","1772/3/11"
"Baker, Rebecca ","Baker, William & Elizabeth ","1785/1/25"
"Baker, Rebecca Ann ","Baker, William Q. & Ann ","1825/9/4"
"Baker, Richard ","Baker, Richard ","1761/12/28"
"Baker, Richard ","Baker, Thomas & Rebecca ","1784/12/-"
"Baker, Samuel ","Baker, Benjamin ","1758/3/31"
"Baker, Samuel ","Baker, William J. & Elizabeth ","1803/3/9"
"Baker, Sarah ","Baker, William Sr. ","1762/3/26"
"Baker, Sarah ","Baker, Richard & Elizabeth ","1769/4/18"
"Baker, Sarah ","Baker, William & Elizabeth ","1776/1/27"
"Baker, Sarah Adaline ","Baker, John O. & Adaline ","1825/10/30"
"Baker, Sarah Osgood ","Baker, William & Elizabeth ","1779/9/21"
"Baker, Sarah Rebecca ","Baker, William & Sarah ","1808/12/29"
"Baker, Stephen Fuller ","Baker, Richard F. & Mary ","1823/12/15"
"Baker, Susanna ","Baker, William Sr. & Hannah ","1774/11/13"
"Baker, Thomas ","Baker, Thomas & Catherine ","1777/11/4"
"Baker, Thomas ","Baker, John & Harriette ","1778"
"Baker, Thomas ","Baker, John & Harriette ","1780/4/20"
"Baker, Thomas ","Baker, William & Susanna ","1795/1/30"
"Baker, William ","Baker, Benjamin ","1754/9/14"
"Baker, William ","Baker, Richard ","1764/5/27"
"Baker, William ","Baker, William & Elizabeth ","1782/9/28"
"Baker, William ","Baker, John & Harriette ","1782/7/26"
"Baker, William ","Baker, William J. & Elizabeth ","1797/7/26"
"Baker, William Elijah ","Baker, William Q. & Ann ","1822/9/29"
"Baker, William H. ","Baker, William & Sarah ","1803"
"Baker, William Jeans ","Baker, William Jr. ","1763"
"Baker, William Samuel ","Baker, Thomas Sr. & Rebecca ","1808/5/9"
"Ball, (Son) ","Ball, Samson & Elizabeth ","1801/9/29"
"Ball, Elizabeth ","Ball, Edward ","1773"
"Ball, John Osgood ","Ball, Edward & Rebecca ","1779/11/-"
"Ball, Sampson Edward ","Ball, Edward & Rebecca ","1779/11/-"
"Ball, William ","Ball, Edward & Rebecca ","1777/5/31"
"Barton, John Roberts ","Barton, Robert P. & Amarintha ","1826/6/23"
"Bell, (Daughter) ","Bell, William & Ann ","1803"
"Bell, Ann R. ","Bell, William & Ann ","1799"
"Bennett, (Son) ","Bennett, Hugh & Elizabeth ","1807/5/18"
"Bennett, Mary ","Bennett, Matthew & Mary ","1797/9/-"
"Bennett, Matthew ","Bennett, Matthew & Mary ","1795/11/5"
"Bennett, Sarah O. ","Bennett, Matthew & Mary ","1799/9/-"
"Bennett, William ","Bennett, William & Jean ","1772/2/18"
"Bird, Samuel ","Bird, Samuel ","1789"
"Bradwell, (Daughter) ","Bradwell, Thomas & Mary ","1795/12/-"
"Bradwell, Hannah Gwin ","Bradwell, Thomas ","1787/9/-"
"Bradwell, James Sharp ","Bradwell, Thomas & Mary ","1793/4/26"
"Bradwell, John ","Bradwell, Thomas & Mary ","1795/12/-"
"Bradwell, Thomas Dowse ","Bradwell, Thomas ","1789/12/22"
"Brown, Daniel ","Brown, Francis & Mary ","1776/2/2"
"Brown, David ","Brown, Francis & Mary ","1776/2/2"
"Brownson, (Son) ","Brownson, Nathan & Elizabeth ","1778/10/-"
"Burnley, (Son) ","Burnley, Samuel ","1759/3/25"
"Burnley, Elizabeth ","Burnley, Samuel ","1755/10/16"
"Burnley, Mary ","Burnley, Samuel ","1760/5/16"
"Burnley, Rebecca ","Burnley, William ","1748/6/16"
"Burnley, Samuel ","Burnley, Samuel & Rebecca ","1776/10/29 or 30"
"Burnley, Thomas ","Burnley, Samuel ","1764/11/8"
"Buttolph, Charles Edward Maxwell ","Buttolph, (Rev.) D. L. ","1857/3/21"
"Cassels, (Child) ","Cassels, Elias & Sarah ","1806"
"Cassels, Elias ","Cassels, Elias & Sarah ","1795/11/24"
"Cassels, John ","Cassels, Elias & Sarah ","1793/10/26"
"Cassels, Margaret K. ","Cassels, Elias & Sarah ","1800"
"Cassels, Susanna ","Cassels, Elias & Sarah ","1802"
"Cassels, William ","Cassels, Elias & Sarah ","1791/12/4"
"Cassels, William Henry ","Cassels, Elias & Sarah ","1797/9/22"
"Cater, Stephen ","Cater, Thomas & Elizabeth ","1794/10/8"
"Christie, (Son) ","Christie, Thomas ","1761/11/13"
"Christie, Archibald ","Christie, Thomas ","1762"
"Clark, Hannah ","Clark, Stephen ","1760/1/17"
"Clark, Pattey ","Clark, Stephen ","1764/9/7"
"Clark, Stephen ","Clark, Stephen ","1757/10/-"
"Coleman, Joseph ","Coleman, John & Sarah ","1821/2/16"
"Coleman, Mary ","Coleman, John & Sarah ","1822/7/12"
"Coleman, Thomas Boon ","Coleman, John & Sarah ","1819/4/19"
"Coleman, William James ","Coleman, John & Sarah ","1817/11/22"
"Cooper, (Daughter) ","Cooper, Richard & Mary ","1795/11/22"
"Cooper, (Son) ","Cooper, Richard & Mary ","1798/1/2"
"Cooper, Sarah Margaret ","Cooper, Jesse ","1811/4/-"
"Cooper, William ","Cooper, Richard & Mary ","1792/11/28"
"Cox, Mary ","Cox, Thomas ","1798/4/12"
"Croft, Harriet E. ","Croft, John & Margaret ","1798/9/-"
"Croft, Louisa ","Croft, John & Margaret ","1797/5/7"
"Croft, Sarah Margaret ","Croft, John & Margaret ","1800/1/24"
"Cuthbert, Joseph Clay ","Cuthbert, J. A. & L. ","1815/5/25"
"Cuthbert, Mary Serena ","Cuthbert, John A. & L. ","1816/12/3"
"Davis, John ","Davis, John & Rebecca ","1768/11/26"
"Dicks, Charles ","Dicks, David & Susanna ","1777/10/12"
"Dicks, David James ","Dicks, David & Susanna ","1779/11/20"
"Dix, (Child) ","Dix, David & Ann ","1801/12/28"
"Donnom, Dorcas ","Donnom, Daniel ","1762"
"Donnom, Elizabeth ","Donnom, Daniel ","1756/1/7"
"Donnom, John ","Donnom, Daniel ","1759"
"Donnom, Martha ","Donnom, William ","1759/10/16"
"Dowse, Gideon ","Dowse, Gideon & Ann ","1769/9/18"
"Dowse, Hugh ","Dowse, Gideon & Susanna ","1773/8/15"
"Dowse, Samuel ","Dowse, Gideon ","1786/10/10"
"Dowse, Susanna ","Dowse, Gideon ","1776"
"Dunham, Daniel ","Dunhan, Daniel & Elizabeth ","1769/11/15"
"Dunham, Evelina ","Dunham, Charles & Ann ","1797/5/15"
"Dunham, Jacob ","Dunham, William & Mary ","1768/4/28"
"Dunham, Mary Hester ","Dunham, William ","1757"
"Dunnom, Charles ","Dunnom, William ","1756/12/5"
"Dunnom, Martha ","Dunnom, Charles ","1787"
"Dunnom, Mary ","Dunnom, Daniel ","1757/10/-"
"Dunnom, Mary Esther ","Dunnon, Charles ","1790/2/17"
"Dunnom, Sarah ","Dunnom, Daniel ","1761/5/20"
"Dunwoody, (Child) ","Dunwoody, John & Jane ","1828"
"Dunwoody, Esther Augustus ","Dunwoody, John & Jane ","1809"
"Dunwoody, Henry Macon ","Dunwoody, John & Jane ","1826/3/13"
"Dunwoody, James Bullock ","Dunwoody, John & Jane ","1816/9/24"
"Dunwoody, Jane Marian ","Dunwoody, John & Jane ","1821/6/22"
"Dunwoody, John ","Dunwoody, John & Jane ","1818/11/6"
"Dunwoody, William Elliott ","Dunwoody, John & Jane ","1823/11/6"
"Elliott, Amaretta ","Elliott, John ","1759/3/9"
"Elliott, Ann ","Elliott, John & Rebecca ","1771/9/8"
"Elliott, Charles William ","Elliott, John & Martha ","1824/9/14"
"Elliott, Esther A. ","Elliott, John & Esther ","1797/12/2"
"Elliott, Georgia Amanda ","Elliott, John & Martha ","1822/6/14"
"Elliott, Jane Elizabeth ","Elliott, James & Hester ","1809/6/-"
"Elliott, John ","Elliott, John & Rebecca ","1773/10/24"
"Elliott, John ","Elliott, John & Hester ","1801"
"Elliott, John Whitehead ","Elliott, John & Martha ","1818/11/7"
"Elliott, Rebecca J. ","Elliott, John & Esther ","1803/7/-"
"Elliott, Susan Ann ","Elliott, John & Martha ","1820/8/6"
"Elliott, Thomas ","Elliott, John ","1757/4/11"
"Elliott, William ","Elliott, John & Renchie ","1791/3/24"
"Fabian, (Daughter) ","Fabian, John & Esther ","1795/4/-"
"Fabian, (Daughter) ","Fabian, John & Esther ","1797"
"Fielder, (Daughter) ","Fielder, Richard & Elizabeth ","1803/7/14"
"Fielder, (Daughter) ","Fielder, Richard & Elizabeth ","1806/1/29"
"Fleming, (Daughter) ","Fleming, William & Catherine ","1799/4/21"
"Fleming, (Daughter) ","Fleming, William & Anna ","1811"
"Fleming, (Son) ","Fleming, William & Anna ","1805/11/23"
"Fleming, Eliza Winn ","Fleming, Thomas & Susan ","1855/3/5"
"Fleming, James Madison ","Fleming, William & Anna ","1808/12/26"
"Fleming, John Sidney ","Fleming, William & Anna ","1812/8/-"
"Fleming, Josephine Bacon ","Fleming, T. ","1859"
"Fleming, Peter Winn ","Fleming, William & Anna ","1807/5/11"
"Fleming, Thomas Winn ","Fleming, William ","1815/9/-"
"Fleming, William ","Fleming, James & Jane ","1778"
"Fleming, William B. ","Fleming, William & Catherine ","1803/11/-"
"Fraser, (Daughter) ","Fraser, Donald ","1815"
"Fraser, (Son) ","Fraser, Simon & Sarah ","1798/2/7"
"Fraser, Andrew ","Fraser, Simon & Sarah ","1795/1/22"
"Fraser, Ann Eliza ","Fraser, Simon & Sarah ","1823/7/13"
"Fraser, Donald ","Fraser, Simon & Sarah ","1826/11/26"
"Fraser, Donald ","Fraser, Simon & Mary ","1855/1/15"
"Fraser, Donald Andrew ","Fraser, Donald & Margaret ","1827/7/9"
"Fraser, Flora Jane ","Fraser, Donald & Flora ","1824/12/-"
"Fraser, Isabel Ellen ","Fraser, Donald & Sarah ","1822/6/3"
"Fraser, Isabella ","Fraser, Simon & Sarah ","1822/1/14"
"Fraser, John ","Fraser, Simon & Sarah ","1793/11/-"
"Fraser, Joseph Bacon ","Fraser, S. ","1860/2/12"
"Fraser, Mary Elizabeth ","Fraser, Donald & Flora ","1819/7/6"
"Fraser, Susan Lorenna ","Fraser, Simon & Sarah ","1825/1/22"
"Fraser, Wallace Winn ","Fraser, S. A. & M. ","1857/5/23"
"Fuller, Caroline Elizabeth ","Fuller, Benjamin & Mary A. ","1823/4/6"
"Fulton, (Child) ","Fulton, John & Elizabeth ","1806"
"Fulton, (Son) ","Fulton, John & Sarah ","1797/2/8"
"Fulton, Catharine ","Fulton, William & Bethanna ","1822/6/24"
"Fulton, David ","Fulton, John ","1814/10/10"
"Fulton, Edward ","Fulton, William Paul & Bethannah ","1824/5/4"
"Fulton, Elizabeth Ann ","Fulton, John & Elizabeth ","1820/12/19"
"Fulton, John ","Fulton, Paul & Sarah ","1771/10/15"
"Fulton, John ","Fulton, John & Sarah ","1794/10/26"
"Fulton, Josiah Osgood ","Fulton, John & Elizabeth ","1809/10/26"
"Fulton, Julia Ann ","Fulton, William & Bethanna ","1827/8/2"
"Fulton, Martha ","Fulton, John & Elizabeth ","1818/11/3"
"Fulton, Mary ","Fulton, John & Elizabeth ","1817/1/12"
"Fulton, Mary A. F. ","Fulton, John & Elizabeth ","1801/3/1"
"Fulton, Mary Elizabeth ","Fulton, William Paul & Bethannah ","1826/3/6"
"Fulton, Samuel ","Fulton, John & Elizabeth ","1802/11/2"
"Fulton, Silas ","Fulton, John & Elizabeth ","1804/7/28"
"Fulton, William James ","Fulton, William Paul & Bethannah ","1820/12/22"
"Fulton, William Paul ","Fulton, John & Elizabeth ","1799/10/26"
"Gildersleeve, (Son) ","Gildersleeve, (Rev.) Cyrus ","1802/7/6"
"Gildersleeve, Amarintha K. ","Gildersleeve, (Rev.) Cyrus ","1800/3/18"
"Gildersleeve, Cyrus ","Gildersleeve, (Rev.) Cyrus ","1793/10/29"
"Gildersleeve, Hannah Caroline ","Gildersleeve, (Rev.) Cyrus ","1807/10/28"
"Gildersleeve, Mary Valeria ","Gildersleeve, (Rev.) Cyrus ","1797/12/15"
"Gildersleeve, Sarah E. ","Gildersleeve, (Rev.) Cyrus ","1803/10/7"
"Gildersleeve, William Camp ","Gildersleeve, (Rev.) Cyrus ","1795/12/6"
"Gilman, (Daughter) ","Gilman, Edward ","1762/3/25"
"Girardeau, (Child) ","Girardeau, Richard ","1759/10/22"
"Girardeau, (Son) ","Girardeau, Richard ","1763/2/22"
"Girardeau, Ann ","Girardeau, Isaac ","1760/10/4"
"Girardeau, Ann ","Girardeau, Isaac ","1760/11/4"
"Girardeau, John ","Girardeau, Isaac ","1756/2/29"
"Girardeau, John ","Girardeau, William & Patience ","1796/5/27"
"Girardeau, Mary ","Girardeau, Richard and Ann ","1793/4/19"
"Girardeau, Mary Ann ","Girardeau, William & Patience ","1792/10/-"
"Girardeau, Rebecca ","Girardeau, Richard ","1786/9/22"
"Girardeau, Richard ","Girardeau,Richard ","1790/10'27"
"Girardeau, Sarah ","Girardeau, Richard ","1789/8/11"
"Girardeau, Susanna ","Girardeau, Richard ","1757/8/7"
"Girardeau, William Pickney ","Girardeau, William & Patience ","1798/11/3"
"Goulding, (Child) ","Goulding, Palmer & Jane ","1792/8/-"
"Goulding, (Daughter) ","Goulding, Palmer & Jane ","1800/3/25"
"Goulding, (Son) ","Goulding, Thomas & Ann ","1810/9/28"
"Goulding, Josiah ","Goulding, Palmer ","1762"
"Goulding, Mary Ann ","Goulding, Palmer ","1760/10/13"
"Goulding, Mary Elizabeth ","Goulding, Thomas ","1789/5/17"
"Goulding, Samuel ","Goulding, John & Sarah ","1772/1/11"
"Goulding, Sarah ","Goulding, Palmer & Mary ","1776/10/-"
"Goulding, Susanna ","Goulding, Palmer & Mary ","1771/10/14"
"Goulding, Thomas ","Goulding, Thomas ","1786/3/14"
"Graham, (Daughter) ","Graham, James & Margaret ","1802/7/11"
"Graves, (Daughter) ","Graves, William ","1759/4/-"
"Graves, (Daughter) ","Graves, John ","1764/11/17"
"Graves, John ","Graves, William ","1757/7/13"
"Graves, John ","Graves, William & Rebecca ","1772/11/7"
"Graves, Mary ","Graves, William & Ann ","1776/1/15"
"Graves, Sarah ","Graves, William ","1763/5/12"
"Graves, Thomas ","Graves, John ","1757/7/26"
"Graves, Thomas ","Graves, William ","1760/9/28"
"Grimball, (Son) ","Grimball, Paul ","1805/4/1"
"Harley, Francis Lamon ","Harley, James ","1761/3/3"
"Harley, James ","Harley, James ","1759/12/28"
"Harn, (Daughter) ","Harn, Jesse & Mary ","1811/2/18"
"Harn, Josiah O. ","Harn, Jesse & Mary ","1806/11/-"
"Harn, Margaret Elizabeth ","Harn, Jesse & Mary ","1808"
"Hauskins, Rebecca ","Hauskins, Isaac ","1761"
"Hauskins, Sarah ","Hauskins, Isaac ","1759/8/19"
"Hines, (Son) ","Hines, Charlton & Ann ","1810"
"Hines, (Son) ","Hines, Charlton ","1812"
"Hines, Mary Elizabeth ","Hines, Charlton & Mary ","1808/2/14"
"Holmes, Robert ","Holmes, Liberty & Susannah ","1805/11/17"
"Holmes, Sanford ","Holmes, Liberty & Susannah ","1801/1/5"
"Holzendorff, Mary Rose ","Holzendorff, Frederick ","1763"
"Hornby, (Child) ","Hornby, Thomas & Mary ","1801"
"Hornby, (Daughter) ","Hornby, Thomas & Mary ","1799/12/8"
"Hughes, (Daughter) ","Hughes, George & Elizabeth ","1801/8/12"
"Hughes, Polly ","Hughes, George & Elizabeth ","1797/7/29"
"Hughes, William ","Hughes, George & Eliza ","1794"
"Iverson, Samuel ","Iverson, Robert & Rebecca ","1792/8/4"
"Iverson, Sarah ","Iverson, Robert ","1790/12/13"
"Iverson, William ","Iverson, Robert & Rebecca ","1795/8/9"
"James, Abagail ","James, James & Karenhappuck ","1799/8/14"
"Jones, (Child) ","Jones, Joseph & Mary ","1802"
"Jones, (Child) ","Jones, John & Susanna ","1805"
"Jones, (Daughter) ","Jones, John & Elizabeth ","1801/2/23"
"Jones, (Daughter) ","Jones, Joseph & Mary ","1801/7/25"
"Jones, (Son) ","Jones, John & Susanna ","1802"
"Jones, Ann ","Jones, Samuel & Mary ","1794/3/23"
"Jones, Elizabeth ","Jones, John & Elizabeth ","1794/9/11"
"Jones, Louis ","Jones, William & Jane ","1827/3/28"
"Jones, Mary ","Jones, Samuel & Rebecca ","1769/8/6"
"Jones, Mary Newton ","Jones, John & Elizabeth ","1797/4/24"
"Jones, Matilda ","Jones, William & Jane ","1824/9/13"
"Jones, Rebecca ","Jones, Samuel ","1765/6/27"
"Jones, Rebecca ","Jones, Samuel & Mary ","1792/2/12"
"Jones, Samuel ","Jones, Samuel ","1767/10/5"
"Jones, Samuel ","Jones, Samuel & Mary ","1796/7/-"
"Jones, Samuel Stanhope ","Jones, Dr. J. ","1861/12/16"
"Jones, Sarah ","Jones, Samuel & Rebecca ","1771/7/23"
"Jones, Thomas ","Jones, Samuel & Mary ","1800"
"Jones, William ","Jones, Samuel & Mary ","1802"
"Jurdine, Elizabeth ","Jurdine, Leonard ","1790/2/15"
"Kell, (Daughter) ","Kell, John ","1809"
"King, Mary Eliza ","King, Roswell & Julia ","1827/1/29"
"LaConte, Jane ","LaConte, Louis ","1814/11/23"
"Ladson, James Sewell ","Ladson, J. ","1859/4/17"
"Laing, Alexander E. ","Laing, David ","1824/7/13"
"Laing, Asenith ","Laing, David ","1818/8/15"
"Laing, August Martin ","Laing, James & Margaret ","1822/11/9"
"Laing, David S. ","Laing, David ","1816/4/3"
"Laing, Emily E. ","Laing, David ","1821/8/2"
"Laing, Mary ","Laing, David ","1818/4/7"
"Laing, Robert ","Laing, James & Margaret ","1825/7/5"
"Laing, Sarah Ann ","Laing, David ","1826/4/5"
"Lambright, (Child) ","Lambright, William & Mary ","1806"
"Lambright, (Son) ","Lambright, William & Mary ","1804/11/-"
"Lambright, Samuel ","Lambright, John ","1790/2/2"
"Law, (Child) ","Law, Joseph & Elizabeth ","1803/9/4"
"Law, (Child) ","Law, Samuel & Rebecca ","1803"
"Law, (Daughter) ","Law, Joseph & Eliza ","1798/8/31"
"Law, (Daughter) ","Law, Nathaniel & Mary ","1805"
"Law, David Anderson ","Law, Samuel & Mary ","1800/3/-"
"Law, Edmond J. ","Law, Nathaniel & Mary ","1802"
"Law, Eliza ","Law, Joseph Jr. ","1793"
"Law, John S. ","Law, Joseph & Elizabeth ","1800/3/-"
"Law, Joseph ","Law, Joseph & Elizabeth ","1792/7/10"
